"cod_unita_competenza","dt_fine_val","dt_inizio_val","str_descrizione","str_uc","cod_qualifica_srq"
"UC2132","2100-01-01","2016-07-19","DIAGNOSI TECNICA E STRUMENTALE APPARATI MECCANICI ED ELETTRO/ELETTRONICI DELL'AUTOVEICOLO","UC2","0408"
"UC3133","2100-01-01","2016-07-19","CONGEGNAMENTO APPARATI MECCANICI ED ELETTRO/ELETTRONICI DELL'AUTOVEICOLO","UC3","0408"
"UC4134","2100-01-01","2016-07-19","CONFIGURAZIONE REQUISITI TECNICI APPARATI MECCANICI ED ELETTRO/ELETTRONICI DELL'AUTOVEICOLO","UC4","0408"
"UC10409","2100-01-01","2019-07-01","DIAGNOSI DANNO TELAIO E CARROZZERIA","UC1","0409"
"UC20409","2100-01-01","2019-07-01","COMPOSIZIONE ORGANI MECCANICI E PARTI ACCESSORIE DELLA CARROZZERIA","UC2","0409"
"UC30409","2100-01-01","2019-07-01","LAVORAZIONE CARROZZERIA E TELAIO DELL'AUTOVEICOLO","UC3","0409"
"UC40409","2100-01-01","2019-07-01","TRATTAMENTO CROMATICO DELL'AUTOVEICOLO","UC4","0409"
"UC10410","2100-01-01","2021-02-01","Assistenza clienti","UC1","0410"
"UC20410","2100-01-01","2021-02-01","Valutazione tecnico/strumentale apparati meccanici ed elettro/elettronici del veicolo a motore","UC2","0410"
"UC30410","2100-01-01","2021-02-01","Congegnamento apparati meccanici ed elettrici/elettronici del veicolo a motore","UC3","0410"
"UC40410","2100-01-01","2021-02-01","Configurazione requisiti tecnici apparati meccanici e elettro/elettronici del veicolo a motore","UC4","0410"
"UC10411","2100-01-01","2021-02-01","Assistenza clienti","UC1","0411"
"UC20411","2100-01-01","2021-02-01","Diagnosi tecnica e strumentale del veicolo a motore","UC2","0411"
"UC30411","2100-01-01","2021-02-01","Riparazione e manutenzione delle parti meccaniche ed elettrico/elettroniche del veicolo","UC3","0411"
"UC40411","2100-01-01","2021-02-01","Manutenzione e riparazione pneumatici","UC4","0411"
"UC10412","2100-01-01","2021-02-01","Diagnosi tecnica e strumentale di carrozzeria, telaio e cristalli","UC1","0412"
"UC20412","2100-01-01","2021-02-01","Riparazione e manutenzione di carrozzeria, telaio e cristalli","UC2","0412"
"UC30412","2100-01-01","2021-02-01","Trattamento cromatico del veicolo a motore","UC3","0412"
"UC40412","2100-01-01","2021-02-01","Manutenzione e riparazione pneumatici","UC4","0412"
"UC1210","2100-12-31","2000-01-01","GESTIONE SPAZI ATTREZZATI DI MAGAZZINO","UC1","0804"
"UC2211","2100-12-31","2000-01-01","MOVIMENTAZIONE E STOCCAGGIO MERCI","UC2","0804"
"UC3212","2100-12-31","2000-01-01","TRATTAMENTO DATI DI MAGAZZINO","UC3","0804"
"UC4213","2100-12-31","2000-01-01","GESTIONE E SPEDIZIONE MERCI","UC4","0804"
"UC1398","2100-12-31","2000-01-01","PROGRAMMAZIONE CICLO LOGISTICO INTEGRATO","UC1","0805"
"UC2399","2100-12-31","2000-01-01","AMMINISTRAZIONE MAGAZZINO MERCI","UC2","0805"
"UC3400","2100-12-31","2000-01-01","PIANIFICAZIONE RETE DISTRIBUTIVA","UC3","0805"
"UC4401","2100-12-31","2000-01-01","GESTIONE FLUSSI INFORMATIVI DELLE MERCI","UC4","0805"
"UC1458","2100-12-31","2000-01-01","CONFIGURAZIONE ATTIVITÀ DI TRASPORTO","UC1","0806"
"UC2459","2100-12-31","2000-01-01","COMPOSIZIONE PRATICHE DI TRASPORTO E SPEDIZIONE","UC2","0806"
"UC3460","2100-12-31","2000-01-01","TRATTAMENTO DOCUMENTI CONTABILI E FINANZIARI","UC3","0806"
"UC4461","2100-12-31","2000-01-01","GESTIONE MAGAZZINO SPEDIZIONI E LOGISTICA","UC4","0806"
"UC10807","2100-01-01","2021-02-01","Gestione spazi attrezzati di magazzino","UC1","0807"
"UC20807","2100-01-01","2021-02-01","Movimentazione e stoccaggio merci","UC2","0807"
"UC30807","2100-01-01","2021-02-01","Trattamento dati di magazzino","UC3","0807"
"UC40807","2100-01-01","2021-02-01","Gestione e spedizione merci","UC4","0807"
"UC1114","2100-12-31","2000-01-01","STOCCAGGIO E APPRONTAMENTO MERCI","UC1","0905"
"UC2115","2100-12-31","2000-01-01","ALLESTIMENTO E RIORDINO MERCI","UC2","0905"
"UC3116","2100-12-31","2000-01-01","VENDITA E ASSISTENZA CLIENTI","UC3","0905"
"UC4117","2100-12-31","2000-01-01","REGISTRAZIONE VENDITE","UC4","0905"
"UC1322","2100-12-31","2000-01-01","ANALISI MERCATO DI RIFERIMENTO","UC1","0906"
"UC2323","2100-12-31","2000-01-01","CONFIGURAZIONE OFFERTA DI PRODOTTO/SERVIZIO","UC2","0906"
"UC3324","2100-12-31","2000-01-01","POSIZIONAMENTO PRODOTTO/SERVIZIO","UC3","0906"
"UC4325","2100-12-31","2000-01-01","Traduzione OPERATIVA STRATEGIA COMMERCIALE","UC4","0906"
"UC1394","2100-12-31","2000-01-01","GESTIONE COMMERCIALE REPARTO/SETTORE/PUNTO VENDITA","UC1","0907"
"UC2395","2100-12-31","2000-01-01","AMMINISTRAZIONE CONTO ECONOMICO DEL REPARTO/SETTORE/PUNTO VENDITA","UC2","0907"
"UC3396","2100-12-31","2000-01-01","GESTIONE RISORSE UMANE DEL REPARTO/SETTORE/PUNTO VENDITA","UC3","0907"
"UC4397","2100-12-31","2000-01-01","SERVIZIO E CUSTOMER SATISFACTION","UC4","0907"
"UC1422","2100-12-31","2000-01-01","RAPPRESENTAZIONE POTENZIALE DI ZONA","UC1","0908"
"UC2423","2100-12-31","2000-01-01","PIANIFICAZIONE AZIONI DI VENDITA","UC2","0908"
"UC3424","2100-12-31","2000-01-01","GESTIONE TRATTATIVA COMMERCIALE","UC3","0908"
"UC4425","2100-12-31","2000-01-01","TRATTAMENTO DATI E PROIEZIONI DI VENDITA","UC4","0908"
"UC10909","2100-01-01","2021-02-01","Gestione commerciale reparto/settore/punto vendita","UC1","0909"
"UC20909","2100-01-01","2021-02-01","Amministrazione reparto/settore/punto vendita","UC2","0909"
"UC30909","2100-01-01","2021-02-01","Gestione flussi e strategie comunicative","UC3","0909"
"UC40909","2100-01-01","2021-02-01","Gestione vendita e customer satisfaction","UC4","0909"
"UC10910","2100-01-01","2021-02-01","Stoccaggio e approntamento prodotti","UC1","0910"
"UC20910","2100-01-01","2021-02-01","Allestimento e riordino prodotti","UC2","0910"
"UC30910","2100-01-01","2021-02-01","Vendita e assistenza clienti","UC3","0910"
"UC40910","2100-01-01","2021-02-01","Registrazione vendite","UC4","0910"
"UC186","2100-12-31","2000-01-01","COLTIVAZIONE PIANTE DA SEMINA","UC1","1004"
"UC287","2100-12-31","2000-01-01","COLTIVAZIONE PIANTE DA FRUTTO","UC2","1004"
"UC388","2100-12-31","2000-01-01","PREVENZIONE E CURA MALATTIE PIANTE","UC3","1004"
"UC489","2100-12-31","2000-01-01","ALLEVAMENTO ANIMALI PRODUTTIVI","UC4","1004"
"UC1410","2100-12-31","2000-01-01","PRODUTTIVITÀ E RIPRODUTTIVITÀ ANIMALI DA ALLEVAMENTO","UC1","1005"
"UC2411","2100-12-31","2000-01-01","ALLEVAMENTO ANIMALI","UC2","1005"
"UC3412","2100-12-31","2000-01-01","PREVENZIONE E CURA ALLEVAMENTO ANIMALE","UC3","1005"
"UC4413","2100-12-31","2000-01-01","PROGRAMMAZIONE ATTIVITÀ D’ALLEVAMENTO","UC4","1005"
"UC1418","2100-12-31","2000-01-01","PROGRAMMAZIONE PRODUZIONE PRODOTTI VEGETALI","UC1","1006"
"UC2419","2100-12-31","2000-01-01","RESA IN VEGETAZIONE COLTIVAZIONI","UC2","1006"
"UC3420","2100-12-31","2000-01-01","COLTIVAZIONE PIANTE DA SEMINA E DA FRUTTO","UC3","1006"
"UC4421","2100-12-31","2000-01-01","CURA E PREVENZIONE INTEGRATA COLTIVAZIONI vegatali","UC4","1006"
"UC11007","2100-01-01","2021-02-01","Coltivazione piante da semina e da frutto","UC1","1007"
"UC21007","2100-01-01","2021-02-01","Prevenzione e cura piante da semina e da frutto","UC2","1007"
"UC31007","2100-01-01","2021-02-01","Gestione allevamenti","UC3","1007"
"UC41007","2100-01-01","2021-02-01","Assistenza e cura animali da allevamento","UC4","1007"
"UC11008","2100-01-01","2022-10-05","Pianificazione produzioni vegetali","UC1","1008"
"UC21008","2100-01-01","2022-10-05","Produzione colture vegetali","UC2","1008"
"UC31008","2100-01-01","2022-10-05","Gestione attività di allevamento","UC3","1008"
"UC41008","2100-01-01","2022-10-05","Produzione zootecnica","UC4","1008"
"UC114","2100-12-31","2000-01-01","SVILUPPO SENTIMENTI SCENICI","UC1","1106"
"UC215","2100-12-31","2000-01-01","ESPRESSIVITÀ DELLA COMUNICAZIONE VOCALE","UC2","1106"
"UC316","2100-12-31","2000-01-01","ESPRESSIVITÀ DELLA COMUNICAZIONE CORPOREA","UC3","1106"
"UC417","2100-12-31","2000-01-01","RAPPRESENTAZIONE TEATRALE","UC4","1106"
"UC118","2100-12-31","2000-01-01","ESPRESSIVITÀ DELLA POSTURA PER IL CANTO","UC1","1107"
"UC219","2100-12-31","2000-01-01","SVILUPPO PROFESSIONALE VOCE CANTATA","UC2","1107"
"UC320","2100-12-31","2000-01-01","SVILUPPO MUSICALITÀ","UC3","1107"
"UC421","2100-12-31","2000-01-01","ESPRESSIVITÀ DELLA VOCE IN PALCOSCENICO","UC4","1107"
"UC130","2100-12-31","2000-01-01","SVILUPPO POTENZIALITÀ COMUNICATIVE ED ESPRESSIVE","UC1","1108"
"UC231","2100-12-31","2000-01-01","SVILUPPO MOVIMENTO NELL’ESECUZIONE DANZATA","UC2","1108"
"UC332","2100-12-31","2000-01-01","SVILUPPO ESPRESSIVITÀ MUSICALEe","UC3","1108"
"UC433","2100-12-31","2000-01-01","RAPPRESENTAZIONE COREOGRAFICA","UC4","1108"
"UC162","2100-12-31","2000-01-01","IMPOSTAZIONE PROGETTO SCENOGRAFICO","UC1","1109"
"UC263","2100-12-31","2000-01-01","COSTRUZIONE ELEMENTI SCENOGRAFICI","UC2","1109"
"UC364","2100-12-31","2000-01-01","COMPOSIZIONE SCENOGRAFIE","UC3","1109"
"UC465","2100-12-31","2000-01-01","CONGEGNAMENTO SCENOGRAFIE","UC4","1109"
"UC1514","2100-12-31","2000-01-01","IMPOSTAZIONE PIANO LUCI","UC1","1110"
"UC2515","2100-12-31","2000-01-01","DIMENSIONAMENTO IMPIANTO ELETTRICO","UC2","1110"
"UC3516","2100-12-31","2000-01-01","STRUTTURAZIONE IMPIANTO FONICO","UC3","1110"
"UC4517","2100-12-31","2000-01-01","COMPOSIZIONE IMPIANTO FONICO","UC4","1110"
"UC1132","2100-01-01","2016-07-19","CONFIGURAZIONE DEL PERCORSO DI DANZA","UC1","1111"
"UC2133","2100-01-01","2016-07-19","CONDUZIONE DELLE LEZIONI DI TECNICA DI DANZA","UC2","1111"
"UC3134","2100-01-01","2016-07-19","PREPARAZIONE ALLA PRODUZIONE DELLO SPETTACOLO","UC3","1111"
"UC4135","2100-01-01","2016-07-19","VALUTAZIONE DEI RISULTATI DELL'APPRENDIMENTO","UC4","1111"
"UC1133","2100-01-01","2016-07-19","CONFIGURAZIONE SCENOGRAFIA","UC1","1112"
"UC2134","2100-01-01","2016-07-19","PROGETTAZIONE SCENOGRAFIA","UC2","1112"
"UC3135","2100-01-01","2016-07-19","GESTIONE PIANO DI LAVORO","UC3","1112"
"UC4136","2100-01-01","2016-07-19","SVILUPPO SCENOGRAFIA","UC4","1112"
"UC1127","2100-01-01","2016-07-19","IMPOSTAZIONE DEL PIANO DI ILLUMINAZIONE","UC1","1113"
"UC2128","2100-01-01","2016-07-19","DIMENSIONE DELLE SOLUZIONI TECNICHE DI ILLUMINAZIONE","UC2","1113"
"UC3129","2100-01-01","2016-07-19","INSTALLAZIONE IMPIANTI E DISPOSITIVI DI ILLUMINAZIONE","UC3","1113"
"UC4130","2100-01-01","2016-07-19","AZIONAMENTO IMPIANTI E DISPOSITIVI DI ILLUMINAZIONE","UC4","1113"
"UC1128","2100-01-01","2016-07-19","ALLESTIMENTO DEGLI IMPIANTI FONICI PER LA RIPRODUZIONE O LA REGISTRAZIONE DEL SUONO","UC1","1114"
"UC2129","2100-01-01","2016-07-19","ESECUZIONE DELLE PROVE DI FUNZIONAMENTO E SETTAGGIO DEGLI IMPIANTI FONICI","UC2","1114"
"UC3130","2100-01-01","2016-07-19","PRODUZIONE AUDIO DURANTE LO SPETTACOLO, LE RIPRESE TELEVISIVE O CINEMATOGRAFICHE","UC3","1114"
"UC4131","2100-01-01","2016-07-19","MONTAGGIO AUDIO (POST PRODUZIONE) ","UC4","1114"
"UC108","2100-01-01","2017-01-12","IDEAZIONE PROGETTO ARTISTICO","UC1","1116"
"UC208","2100-01-01","2017-01-12","COORDINAMENTO DELLA FASE DI PRE-PRODUZIONE","UC2","1116"
"UC308","2100-01-01","2017-01-12","DIREZIONE DELLA PRODUZIONE ARTISTICA","UC3","1116"
"UC408","2100-01-01","2017-01-12","COORDINAMENTO DELLE ATTIVITA' DI POST-PRODUZIONE/MESSA IN SCENA","UC4","1116"
"UC109","2100-01-01","2017-01-12","IDEAZIONE COSTUMI","UC1","1117"
"UC209","2100-01-01","2017-01-12","PROGETTAZIONE COSTUMI","UC2","1117"
"UC309","2100-01-01","2017-01-12","GESTIONE REALIZZAZIONE COSTUMI","UC3","1117"
"UC409","2100-01-01","2017-01-12","GESTIONE COSTUMI DURANTE LE RIPRESE/SPETTACOLO","UC4","1117"
"UC113","2100-01-01","2017-01-12","IMPOSTAZIONE PIANO DI APPENDIMENTI","UC1","1118"
"UC214","2100-01-01","2017-01-12","DIMENSIONAMENTO DELLE SOLUZIONI TECNICHE DI APPENDIMENTO","UC2","1118"
"UC314","2100-01-01","2017-01-12","ALLESTIMENTO/DISALLESTIMENTO STRUTTURE E IMPIANTI","UC3","1118"
"UC414","2100-01-01","2017-01-12","GESTIONE LAVORO IN QUOTA","UC4","1118"
"UC115","2100-01-01","2017-01-12","IDEAZIONE E PRE-PRODUZIONE DELL'EVENTO/SPETTACOLO","UC1","1119"
"UC216","2100-01-01","2017-01-12","PIANIFICAZIONE DELL'EVENTO/SPETTACOLO","UC2","1119"
"UC317","2100-01-01","2017-01-12","PREDISPOSIZIONE DELL'EVENTO/SPETTACOLO","UC3","1119"
"UC416","2100-01-01","2017-01-12","GESTIONE ECONOMICA DELL'EVENTO/SPETTACOLO","UC4","1119"
"UC111","2100-01-01","2018-09-04","APPROCCIO FISICO ALLO STRUMENTO","UC1","1120"
"UC210","2100-01-01","2018-09-04","STRATEGIA STRUMENTALE","UC2","1120"
"UC311","2100-01-01","2018-09-04","MUSICALITA' ED ESPRESSIVITA'","UC3","1120"
"UC411","2100-01-01","2018-09-04","ESIBIZIONE MUSICALE","UC4","1120"
"UC112","2100-01-01","2018-09-04","ESPRESSIVITA' CORPOREA NELLO SPAZIO SCENICO","UC1","1121"
"UC212","2100-01-01","2018-09-04","SVILUPPO DEL PERSONAGGIO DA INTERPRETARE","UC2","1121"
"UC310","2100-01-01","2018-09-04","RAPPRESENTAZIONE DELLA PERFORMANCE","UC3","1121"
"UC412","2100-01-01","2018-09-04","CURA DELL'IMMAGINE ARTISTICA","UC4","1121"
"UC7486","2100-01-01","2020-05-18","PREPARAZIONE E PRE-PRODUZIONE","UC1","1122"
"UC7487","2100-01-01","2020-05-18","MONTAGGIO/SMONTAGGIO DELLE ATTREZZATURE TECNICHE DI RIPRESA","UC2","1122"
"UC7488","2100-01-01","2020-05-18","POSIZIONAMENTO E SETTAGGIO DELLA TELECAMERA/MACCHINA DA PRESA","UC3","1122"
"UC7489","2100-01-01","2020-05-18","SVILUPPO DELLE RIPRESE CINEMATOGRAFICHE E TELEVISIVE (IN REGISTRAZIONE O IN DIRETTA)","UC4","1122"
"UC1154","2100-12-31","2000-01-01","IDEAZIONE E SVILUPPO RICETTE","UC1","1206"
"UC2155","2100-12-31","2000-01-01","PROGETTAZIONE MENù","UC2","1206"
"UC3156","2100-12-31","2000-01-01","COMPOSIZIONE SPECIALITà CULINARIE","UC3","1206"
"UC4157","2100-12-31","2000-01-01","PROPOSIZIONE ESTETICA DEGLI ELABORATI CULINARI","UC4","1206"
"UC1150","2100-12-31","2000-01-01","PROGETTAZIONE RICETTE E CARTA DESSERT","UC1","1207"
"UC2151","2100-12-31","2000-01-01","LAVORAZIONE IMPASTI E CREME","UC2","1207"
"UC3152","2100-12-31","2000-01-01","LIEVITAZIONE E COTTURA SEMILAVORATI","UC3","1207"
"UC4153","2100-12-31","2000-01-01","FARCITURA E DECORAZIONE PRODOTTO DOLCIARIO","UC4","1207"
"UC1162","2100-12-31","2000-01-01","TRATTAMENTO MATERIE PRIME E SEMILAVORATI ALIMENTARI","UC1","1208"
"UC2163","2100-12-31","2000-01-01","PREPARAZIONE PIATTI","UC2","1208"
"UC3164","2100-12-31","2000-01-01","DISTRIBUZIONE PASTI E BEVANDE","UC3","1208"
"UC4165","2100-12-31","2000-01-01","PREPARAZIONE E DISTRIBUZIONE BEVANDE E SNACK","UC4","1208"
"UC1118","2100-12-31","2000-01-01","APPRONTAMENTO SPAZI DI RISTORAZIONE","UC1","1209"
"UC2119","2100-12-31","2000-01-01","ASSISTENZA CLIENTI","UC2","1209"
"UC3120","2100-12-31","2000-01-01","CONFIGURAZIONE SERVIZIO DI RISTORAZIONE","UC3","1209"
"UC4121","2100-12-31","2000-01-01","SVILUPPO SENSORIALE DEGUSTAZIONE VINI","UC4","1209"
"UC1358","2100-12-31","2000-01-01","PROGETTAZIONE EVENTI BANQUETING","UC1","1210"
"UC2359","2100-12-31","2000-01-01","CONFIGURAZIONE ED AMBIENTAZIONE SPAZI","UC2","1210"
"UC3360","2100-12-31","2000-01-01","ACCOGLIENZA CLIENTE E CUSTOMER SATISFACTION","UC3","1210"
"UC4361","2100-12-31","2000-01-01","GESTIONE FLUSSI DISTRIBUTIVI","UC4","1210"
"UC11211","2100-01-01","2021-02-01","Approntamento spazi di ristorazione","UC1","1211"
"UC21211","2100-01-01","2021-02-01","Assistenza cliente","UC2","1211"
"UC31211","2100-01-01","2021-02-01","Configurazione servizio di ristorazione","UC3","1211"
"UC41211","2100-01-01","2021-02-01","Proposizione offerta bevande e prodotti vinicoli","UC4","1211"
"UC11212","2100-01-01","2021-02-01","Ideazione e sviluppo ricette","UC1","1212"
"UC21212","2100-01-01","2021-02-01","Configurazione menù","UC2","1212"
"UC31212","2100-01-01","2021-02-01","Composizione specialità culinarie","UC3","1212"
"UC41212","2100-01-01","2021-02-01","Proposizione estetica degli elaborati culinari","UC4","1212"
"UC11213","2100-01-01","2021-02-01","Trattamento materie prime e semilavorati","UC1","1213"
"UC21213","2100-01-01","2021-02-01","Preparazione piatti","UC2","1213"
"UC31213","2100-01-01","2021-02-01","Allestimento spazi di ristorazione e servizio","UC3","1213"
"UC41213","2100-01-01","2021-02-01","Preparazione e distribuzione bevande e snack","UC4","1213"
"UC182","2100-12-31","2000-01-01","CONFIGURAZIONE MODELLO MUSIVO","UC1","1302"
"UC283","2100-12-31","2000-01-01","LAVORAZIONE SUPPORTO MUSIVO","UC2","1302"
"UC384","2100-12-31","2000-01-01","LAVORAZIONE E MANIPOLAZIONE TESSERE","UC3","1302"
"UC485","2100-12-31","2000-01-01","INSTALLAZIONE DELL’ELABORATO MUSIVO","UC4","1302"
"UC154","2100-12-31","2000-01-01","CODIFICAZIONE PROGETTI DI PARCHI E GIARDINI","UC1","1504"
"UC255","2100-12-31","2000-01-01","DIAGNOSI E TRATTAMENTO TERRENO","UC2","1504"
"UC356","2100-12-31","2000-01-01","PIANTAGIONE, CURA E PREVENZIONE PIANTE","UC3","1504"
"UC457","2100-12-31","2000-01-01","EDIFICAZIONE COMPONENTI D’ARREDO PARCHI E GIARDINI","UC4","1504"
"UC1122","2100-12-31","2000-01-01","TRATTAMENTO E LAVORAZIONE TERRENO","UC1","1505"
"UC2123","2100-12-31","2000-01-01","PIANTUMAZIONE E MANUTENZIONE PIANTE E VEGETALI","UC2","1505"
"UC3124","2100-12-31","2000-01-01","TRATTAMENTO E CURA PIANTE","UC3","1505"
"UC4125","2100-12-31","2000-01-01","MANUTENZIONE E CURA AREE VERDI","UC4","1505"
"UC1378","2100-12-31","2000-01-01","SVILUPPO CREATIVO DI SOLUZIONI PAESAGGISTICHE DEL VERDE","UC1","1506"
"UC2379","2100-12-31","2000-01-01","PROGETTAZIONE TECNICA PARCHI E GIARDINI","UC2","1506"
"UC3380","2100-12-31","2000-01-01","SVILUPPO GRAFICO SOLUZIONI PAESAGGISTICHE DEL VERDE","UC3","1506"
"UC4381","2100-12-31","2000-01-01","CONFIGURAZIONE COMPONENTI DEL VERDE E D’ARREDO DI PARCHI E GIARDINI","UC4","1506"
"UC11507","2100-01-01","2021-02-01","Trattamento e lavorazione terreno e area colturale","UC1","1507"
"UC21507","2100-01-01","2021-02-01","Piantumazione e conservazione piante e fiori","UC2","1507"
"UC31507","2100-01-01","2021-02-01","Trattamento e cura piante e fiori","UC3","1507"
"UC41507","2100-01-01","2021-02-01","Manutenzione aree verdi","UC4","1507"
"UC11508","2100-01-01","2022-07-11","Prevenzione e cura componenti vegetali giardini e parchi storici","UC1","1508"
"UC21508","2100-01-01","2022-07-11","Lavorazione terreno e componenti vegetali giardini e parchi storici","UC2","1508"
"UC31508","2100-01-01","2022-07-11","Codificazione elementi progettuali giardini e parchi storici","UC3","1508"
"UC41508","2100-01-01","2022-07-11","Configurazione interventi di valorizzazione e manutenzione giardini e parchi storici","UC4","1508"
"UC11509","2100-01-01","2023-09-25","Esecuzione operazioni di impianto degli alberi","UC1","1509"
"UC21509","2100-01-01","2023-09-25","Valutazione stabilità e stato fitosanitario degli alberi","UC2","1509"
"UC31509","2100-01-01","2023-09-25","Potatura e consolidamento degli alberi","UC3","1509"
"UC41509","2100-01-01","2023-09-25","Abbattimento alberi e gestione materiali di risulta","UC4","1509"
"UC190","2100-12-31","2000-01-01","PREDISPOSIZIONE E REGOLAZIONE MACCHINARI E ATTREZZATURE DELL’AGRO-ALIMENTARE","UC1","1608"
