"cod_qualifica_srq","dt_fine_val","dt_inizio_val","cod_padre","descrizione"
"0700","2010-09-20","2006-01-01","0","INSTALLAZIONE IMPIANTI ELETTRICI E TERMO-IDRAULICI"
"0701","2010-09-20","2006-01-01","0700","INSTALLATORE E MANUTENTORE IMPIANTI ELETTRICI"
"0702","2010-09-20","2006-01-01","0700","INSTALLATORE E MANUTENTORE IMPIANTI TERMO-IDRAULICI"
"0703","2010-09-20","2009-05-04","0700","TECNICO NEI SISTEMI DOMOTICI"
"0800","2100-01-01","2006-01-01","0","LOGISTICA INDUSTRIALE, DEL TRASPORTO E SPEDIZIONE"
"0801","2010-09-20","2006-01-01","0800","OPERATORE DI MAGAZZINO MERCI"
"0802","2010-09-20","2006-01-01","0800","TECNICO DELLA LOGISTICA INDUSTRIALE"
"0803","2010-09-20","2006-01-01","0800","TECNICO DI SPEDIZIONE, TRASPORTO E LOGISTICA"
"0804","2021-01-31","2010-09-20","0800","OPERATORE DI MAGAZZINO MERCI"
"0805","2100-01-01","2010-09-20","0800","TECNICO DELLA LOGISTICA INDUSTRIALE"
"0806","2100-01-01","2010-09-20","0800","TECNICO DI SPEDIZIONE, TRASPORTO E LOGISTICA"
"0807","2100-01-01","2021-02-01","0800","OPERATORE DI MAGAZZINO MERCI"
"0900","2100-01-01","2006-01-01","0","MARKETING E VENDITE"
"0901","2010-09-20","2006-01-01","0900","OPERATORE DEL PUNTO VENDITA"
"0902","2010-09-20","2006-01-01","0900","TECNICO COMMERCIALE - MARKETING"
"0903","2010-09-20","2006-01-01","0900","TECNICO DELLA GESTIONE DEL PUNTO VENDITA"
"0904","2010-09-20","2006-01-01","0900","TECNICO DELLE VENDITE"
"0905","2021-01-31","2010-09-20","0900","OPERATORE DEL PUNTO VENDITA"
"0906","2100-01-01","2010-09-20","0900","TECNICO COMMERCIALE - MARKETING"
"0907","2021-01-31","2010-09-20","0900","TECNICO DELLA GESTIONE DEL PUNTO VENDITA"
"0908","2100-01-01","2010-09-20","0900","TECNICO DELLE VENDITE"
"0909","2100-01-01","2021-02-01","0900","TECNICO DELLA GESTIONE DEL PUNTO VENDITA"
"0910","2100-01-01","2021-02-01","0900","OPERATORE ALLE VENDITE"
"1000","2100-01-01","2006-01-01","0","PRODUZIONE AGRICOLA"
"1001","2010-09-20","2006-01-01","1000","OPERATORE AGRICOLO"
"1002","2010-09-20","2006-01-01","1000","TECNICO DELLE PRODUZIONI ANIMALI"
"1003","2010-09-20","2006-01-01","1000","TECNICO DELLE PRODUZIONI VEGETALI"
"1004","2021-01-31","2010-09-20","1000","OPERATORE AGRICOLO"
"1005","2022-10-04","2010-09-20","1000","TECNICO DELLE PRODUZIONI ANIMALI"
"1006","2022-10-04","2010-09-20","1000","TECNICO DELLE PRODUZIONI VEGETALI"
"1007","2100-01-01","2021-02-01","1000","OPERATORE AGRICOLO"
"1008","2100-01-01","2022-10-05","1000","TECNICO NELLE PRODUZIONI VEGETALI E ANIMALI"
"1100","2100-01-01","2006-01-01","0","PRODUZIONE ARTISTICA DELLO SPETTACOLO"
"1101","2010-09-20","2006-01-01","1100","ATTORE"
"1102","2010-09-20","2006-01-01","1100","CANTANTE"
"1103","2010-09-20","2006-01-01","1100","DANZATORE"
"1104","2010-09-20","2006-01-01","1100","MACCHINISTA TEATRALE"
"1105","2010-09-20","2006-01-01","1100","TECNICO LUCI E SUONI DELLO SPETTACOLO DAL VIVO"
"1106","2100-01-01","2010-09-20","1100","ATTORE"
"1107","2100-01-01","2010-09-20","1100","CANTANTE"
"1108","2100-01-01","2010-09-20","1100","DANZATORE"
"1109","2100-01-01","2010-09-20","1100","MACCHINISTA TEATRALE"
"1110","2016-07-18","2010-09-20","1100","TECNICO LUCI E SUONI DELLO SPETTACOLO DAL VIVO"
"1111","2100-01-01","2016-07-19","1100","MAESTRO DI DANZA"
"1112","2100-01-01","2016-07-19","1100","SCENOGRAFO"
"1113","2100-01-01","2016-07-19","1100","TECNICO DELLE LUCI"
"1114","2100-01-01","2016-07-19","1100","TECNICO DEL SUONO"
"1116","2100-01-01","2017-01-12","1100","REGISTA"
"1117","2100-01-01","2017-01-12","1100","COSTUMISTA"
"1118","2100-01-01","2017-01-12","1100","TECNICO DELLE LAVORAZIONI IN QUOTA (RIGGER)"
"1119","2100-01-01","2017-01-12","1100","TECNICO ORGANIZZAZIONE EVENTI"
"1120","2100-01-01","2018-09-04","1100","MUSICISTA STRUMENTISTA"
"1121","2100-01-01","2018-09-04","1100","TECNICO NELLE ARTI SCENICHE (PERFORMER)"
"1122","2100-01-01","2020-05-18","1100","OPERATORE DI RIPRESA (CAMERAMAN)"
"1200","2100-01-01","2006-01-01","0","PRODUZIONE E DISTRIBUZIONE PASTI"
"1201","2010-09-20","2006-01-01","1200","OPERATORE DEL SERVIZIO DI DISTRIBUZIONE PASTI E BEVANDE"
"1202","2010-09-20","2006-01-01","1200","OPERATORE DELLA PRODUZIONE DI PASTICCERIA"
"1203","2010-09-20","2006-01-01","1200","OPERATORE DELLA PRODUZIONE PASTI"
"1204","2010-09-20","2006-01-01","1200","OPERATORE DELLA RISTORAZIONE"
"1205","2010-09-20","2006-01-01","1200","TECNICO DEI SERVIZI SALA-BANQUETING"
"1206","2021-01-31","2010-09-20","1200","OPERATORE DELLA PRODUZIONE PASTI"
"1207","2100-01-01","2010-09-20","1200","OPERATORE DELLA PRODUZIONE DI PASTICCERIA"
"1208","2021-01-31","2010-09-20","1200","OPERATORE DELLA RISTORAZIONE"
"1209","2021-01-31","2010-09-20","1200","OPERATORE DEL SERVIZIO DI DISTRIBUZIONE PASTI E BEVANDE"
"1210","2100-01-01","2010-09-20","1200","TECNICO DEI SERVIZI SALA-BANQUETING"
"1211","2100-01-01","2021-02-01","1200","TECNICO DEL SERVIZIO DI DISTRIBUZIONE PASTI E BEVANDE"
"1212","2100-01-01","2021-02-01","1200","TECNICO DELLA PRODUZIONE PASTI"
"1213","2100-01-01","2021-02-01","1200","OPERATORE DELLA RISTORAZIONE"
"1300","2100-01-01","2006-01-01","0","PRODUZIONE E MANUTENZIONE PRODOTTI E BENI ARTISTICI"
"1301","2010-09-20","2006-01-01","1300","MOSAICISTA"
"1302","2100-01-01","2010-09-20","1300","MOSAICISTA"
"1400","2100-01-01","2006-01-01","0","PRODUZIONE MULTIMEDIALE"
"1401","2010-09-20","2006-01-01","1400","GRAFICO MULTIMEDIALE"
"1402","2010-09-20","2006-01-01","1400","PROGETTISTA DI PRODOTTI MULTIMEDIALI"
"1403","2012-11-01","2010-09-20","1400","GRAFICO MULTIMEDIALE"
"1404","2012-11-01","2010-09-20","1400","PROGETTISTA DI PRODOTTI MULTIMEDIALI"
"1500","2100-01-01","2006-01-01","0","PROGETTAZIONE E GESTIONE DEL VERDE"
"1501","2010-09-20","2006-01-01","1500","GIARDINIERE"
"1502","2010-09-20","2006-01-01","1500","OPERATORE DEL VERDE"
"1503","2010-09-20","2006-01-01","1500","TECNICO DEL VERDE"
"1504","2100-01-01","2010-09-20","1500","GIARDINIERE"
"1505","2021-01-31","2010-09-20","1500","OPERATORE DEL VERDE"
"1506","2100-01-01","2010-09-20","1500","TECNICO DEL VERDE"
"1507","2100-01-01","2021-02-01","1500","OPERATORE DEL VERDE"
"1508","2100-01-01","2022-07-11","1500","GIARDINIERE D'ARTE PER GIARDINI E PARCHI STORICI"
"1509","2100-01-01","2023-09-25","1500","ARBORICOLTORE"
"1600","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE ALIMENTARE"
"1601","2010-09-20","2006-01-01","1600","OPERATORE AGRO-ALIMENTARE"
"1602","2010-09-20","2006-01-01","1600","OPERATORE DELLE LAVORAZIONI CARNI"
"1603","2010-09-20","2006-01-01","1600","OPERATORE DELLE LAVORAZIONI LATTIERO-CASEARIE"
"1604","2010-09-20","2006-01-01","1600","OPERATORE DI PANIFICIO E PASTIFICIO"
"1605","2010-09-20","2006-01-01","1600","OPERATORE DI VINIFICAZIONE"
"1606","2010-09-20","2006-01-01","1600","PROGETTISTA ALIMENTARE"
"1607","2010-09-20","2009-05-04","1600","TECNICO NELLA QUALITA' DEI PRODOTTI ALIMENTARI"
"1608","2021-01-31","2010-09-20","1600","OPERATORE AGRO-ALIMENTARE"
"1609","2021-01-31","2010-09-20","1600","OPERATORE DELLE LAVORAZIONI CARNI"
"1610","2021-01-31","2010-09-20","1600","OPERATORE DELLE LAVORAZIONI LATTIERO-CASEARIE"
"1611","2018-10-19","2010-09-20","1600","OPERATORE DI PANIFICIO E PASTIFICIO"
"1612","2100-01-01","2010-09-20","1600","OPERATORE DI VINIFICAZIONE"
"1613","2100-01-01","2010-09-20","1600","PROGETTISTA ALIMENTARE"
"1614","2024-01-21","2010-09-20","1600","TECNICO NELLA QUALITA' DEI PRODOTTI ALIMENTARI"
"1615","2024-01-21","2016-06-01","1600","TECNICO DELLA TRACCIABILITA'/RINTRACCIABILITA' IN AMBITO AGRO-ALIMENTARE"
"1616","2021-01-31","2018-10-19","1600","OPERATORE DI PANIFICIO E PASTIFICIO"
"1617","2100-01-01","2021-02-01","1600","TECNICO DELLE LAVORAZIONI CARNI"
"1618","2100-01-01","2021-02-01","1600","TECNICO DELLE LAVORAZIONI LATTIERO-CASEARIE"
"1619","2100-01-01","2021-02-01","1600","TECNICO DI PANIFICIO E PASTIFICIO"
"1620","2100-01-01","2021-02-01","1600","TECNICO DELLE LAVORAZIONI PRODOTTI VEGETALI"
"1621","2100-01-01","2021-02-01","1600","OPERATORE DELLE LAVORAZIONI DI PRODOTTI AGRO-ALIMENTARI"
"1622","2100-01-01","2024-01-22","1600","Tecnico nella qualità dei prodotti agro-alimentari"
"1623","2100-01-01","2024-01-22","1600","Tecnico dei sistemi di tracciabilità/rintracciabilità in ambito agro-alimentare"
"1700","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE ARREDAMENTI"
"1701","2010-09-20","2006-01-01","1700","OPERATORE DEL LEGNO E DELL'ARREDAMENTO"
"1702","2010-09-20","2006-01-01","1700","TECNICO DEL LEGNO/PROTOTIPISTA"
"1703","2010-09-20","2006-01-01","1700","TECNOLOGO DELLE PRODUZIONI ARREDAMENTI IN LEGNO"
"1704","2021-01-31","2010-09-20","1700","OPERATORE DEL LEGNO E DELL'ARREDAMENTO"
"1705","2021-01-31","2010-09-20","1700","TECNICO DEL LEGNO/PROTOTIPISTA"
"1706","2021-01-31","2010-09-20","1700","TECNOLOGO DELLE PRODUZIONI ARREDAMENTI IN LEGNO"
"1707","2021-01-31","2011-09-12","1700","OPERATORE DELLE LAVORAZIONI DI TAPPEZZERIA"
"1800","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE CALZATURE IN PELLE"
"1801","2010-09-20","2006-01-01","1800","MODELLISTA CALZATURIERO"
"1802","2010-09-20","2006-01-01","1800","OPERATORE DELLE CALZATURE"
"1803","2021-01-31","2010-09-20","1800","OPERATORE DELLE CALZATURE"
"1804","2021-01-31","2010-09-20","1800","MODELLISTA CALZATURIERO"
"1900","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE PRODOTTI GRAFICI"
"1901","2010-09-20","2006-01-01","1900","OPERATORE GRAFICO DI POST-STAMPA"
"1902","2010-09-20","2006-01-01","1900","OPERATORE GRAFICO DI STAMPA"
"1903","2010-09-20","2006-01-01","1900","TECNICO GRAFICO DI PRE-STAMPA"
"1904","2011-09-12","2010-09-20","1900","OPERATORE GRAFICO DI STAMPA"
"1905","2011-09-12","2010-09-20","1900","OPERATORE GRAFICO DI POST-STAMPA"
"1906","2012-11-01","2010-09-20","1900","TECNICO GRAFICO DI PRE-STAMPA"
"1907","2021-01-31","2011-09-12","1900","OPERATORE GRAFICO"
"1908","2021-01-31","2011-09-12","1900","OPERATORE DI STAMPA"
"1909","2021-01-31","2011-09-12","1900","OPERATORE DI POST-STAMPA"
"1910","2021-01-31","2012-10-01","1900","TECNICO GRAFICO"
"1911","2100-01-01","2021-02-01","1900","TECNICO GRAFICO"
"1912","2100-01-01","2021-02-01","1900","OPERATORE GRAFICO E DI STAMPA"
"2000","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE MECCANICA ED ELETTROMECCANICA"
"2001","2010-09-20","2006-01-01","2000","COSTRUTTORE SU MACCHINE UTENSILI"
"2002","2010-09-20","2006-01-01","2000","DISEGNATORE MECCANICO"
"2003","2010-09-20","2006-01-01","2000","INSTALLATORE-MONTATORE DI SISTEMI ELETTRICO-ELETTRONICI"
"2004","2010-09-20","2006-01-01","2000","MONTATORE MECCANICO DI SISTEMI"
"2005","2010-09-20","2006-01-01","2000","PROGETTISTA MECCANICO"
"2006","2010-09-20","2006-01-01","2000","TECNICO DELL'AUTOMAZIONE INDUSTRIALE"
"2007","2010-09-20","2006-01-01","2000","TECNOLOGO DI PRODOTTO/PROCESSO NELLA MECCANICA"
"2008","2010-09-20","2006-01-01","2000","COSTRUTTORE DI CARPENTERIA METALLICA"
"2009","2010-09-20","2010-09-20","2000","TECNICO ESPERTO NEI PROCESSI FUSORI"
"2010","2024-01-21","2010-09-20","2000","COSTRUTTORE DI CARPENTERIA METALLICA"
"2011","2024-01-21","2010-09-20","2000","DISEGNATORE MECCANICO"
"2012","2018-10-19","2010-09-20","2000","OPERATORE MECCANICO"
"2013","2021-01-31","2010-09-20","2000","OPERATORE MECCANICO DI SISTEMI"
"2014","2021-01-31","2010-09-20","2000","OPERATORE SISTEMI ELETTRICO-ELETTRONICI"
"2015","2024-01-21","2010-09-20","2000","PROGETTISTA MECCANICO"
"2016","2024-01-21","2010-09-20","2000","TECNICO DELL'AUTOMAZIONE INDUSTRIALE"
"2017","2100-01-01","2010-09-20","2000","TECNICO ESPERTO NEI PROCESSI FUSORI"
"2018","2024-01-21","2010-09-20","2000","TECNOLOGO DI PRODOTTO/PROCESSO NELLA MECCANICA"
"2019","2021-01-31","2018-10-19","2000","MANUTENTORE DI MACCHINE E IMPIANTI"
"2020","2021-01-31","2018-10-19","2000","OPERATORE MECCANICO"
"2021","2100-01-01","2021-02-01","2000","TECNICO NELLA GESTIONE E MANUTENZIONE DI MACCHINE E IMPIANTI"
"2022","2100-01-01","2021-02-01","2000","OPERATORE MECCANICO"
"2023","2100-01-01","2021-02-01","2000","OPERATORE MECCANICO DI SISTEMI"
"2024","2100-01-01","2021-02-01","2000","OPERATORE SISTEMI ELETTRICO-ELETTRONICI"
"2025","2100-01-01","2022-10-05","2000","TECNICO DELLA MODELLAZIONE E FABBRICAZIONE DIGITALE"
"2026","2100-01-01","2024-01-22","2000","Operatore di carpenteria metallica"
"2027","2100-01-01","2024-01-22","2000","Tecnico disegnatore meccanico"
"2028","2100-01-01","2024-01-22","2000","Tecnico progettista meccanico"
"2029","2100-01-01","2024-01-22","2000","Tecnico di automazione e robotica industriale"
"2030","2100-01-01","2024-01-22","2000","Tecnologo di prodotto/processo nella meccanica"
"2100","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE PRODOTTI CERAMICI"
"2101","2010-09-20","2006-01-01","2100","OPERATORE DELLA CERAMICA ARTISTICA"
"2102","2010-09-20","2006-01-01","2100","OPERATORE DI LINEA/IMPIANTI CERAMICI"
"2103","2010-09-20","2006-01-01","2100","PROGETTISTA CERAMICO"
"2104","2100-01-01","2010-09-20","2100","OPERATORE DELLA CERAMICA ARTISTICA"
"2105","2100-01-01","2010-09-20","2100","OPERATORE DI LINEA/IMPIANTI CERAMICI"
"2106","2100-01-01","2010-09-20","2100","PROGETTISTA CERAMICO"
"2200","2100-01-01","2006-01-01","0","PROGETTAZIONE E PRODUZIONE TESSILE ED ABBIGLIAMENTO – CONFEZIONE E MAGLIERIA"
"2201","2010-09-20","2006-01-01","2200","MODELLISTA DELL'ABBIGLIAMENTO"
"2202","2010-09-20","2006-01-01","2200","OPERATORE DELL'ABBIGLIAMENTO"
"2203","2010-09-20","2006-01-01","2200","OPERATORE DELLA MAGLIERIA"
"2204","2010-09-20","2006-01-01","2200","PROGETTISTA DI MODA"
"2205","2010-09-20","2006-01-01","2200","TECNICO DELLA CONFEZIONE CAPO-CAMPIONE"
"2206","2010-09-20","2006-01-01","2200","TECNICO DELLE PRODUZIONI TESSILI-ABBIGLIAMENTO"
"2207","2010-09-20","2006-01-01","2200","TECNICO DI CAMPIONARIO MAGLIERIA"
"2208","2010-09-20","2006-01-01","2200","TECNICO DI SISTEMI COMPUTERIZZATI NELLA PROGETTAZIONE E PRODUZIONE TESSILE ED ABBIGLIAMENTO"
"2209","2021-01-31","2010-09-20","2200","MODELLISTA DELL'ABBIGLIAMENTO"
"2210","2021-01-31","2010-09-20","2200","OPERATORE DELL'ABBIGLIAMENTO"
"2212","2021-01-31","2010-09-20","2200","PROGETTISTA MODA"
"2213","2021-01-31","2010-09-20","2200","OPERATORE DELLA MAGLIERIA"
"2214","2021-01-31","2010-09-20","2200","TECNICO DELLA CONFEZIONE CAPO-CAMPIONE"
"2215","2021-01-31","2010-09-20","2200","TECNICO DELLE PRODUZIONI TESSILI/ABBIGLIAMENTO"
"2216","2021-01-31","2010-09-20","2200","TECNICO DI CAMPIONARIO MAGLIERIA"
"2217","2021-01-31","2010-09-20","2200","TECNICO DI SISTEMI COMPUTERIZZATI NELLA PROGETTAZIONE E PRODUZIONE TESSILE ED ABBIGLIAMENTO"
"2300","2010-09-20","2006-01-01","0","PROGETTAZIONE ED EROGAZIONE SERVIZI FORMATIVI ED ORIENTATIVI"
"2301","2010-09-20","2006-01-01","2300","GESTORE DI PROCESSI DI APPRENDIMENTO"
"2302","2010-09-20","2006-01-01","2300","ORIENTATORE"
"2303","2010-09-20","2009-02-16","2300","TECNICO NELLA GESTIONE E SVILUPPO DELLE RISORSE UMANE"
"2400","2100-01-01","2006-01-01","0","PROMOZIONE ED EROGAZIONE SERVIZI CULTURALI"
"2401","2010-09-20","2006-01-01","2400","TECNICO DEI SERVIZI CULTURALI"
"2402","2010-09-20","2006-01-01","2400","VALORIZZATORE BENI/PRODOTTI CULTURALI"
"2403","2010-09-20","2006-01-01","2400","OPERATORE DEI SERVIZI DI CUSTODIA E ACCOGLIENZA MUSEALE"
"2404","2010-09-20","2006-01-01","2400","TECNICO DEI SERVIZI EDUCATIVI MUSEALI"
"2405","2010-09-20","2006-01-01","2400","TECNICO DELLA VALORIZZAZIONE DEI BENI/PRODOTTI CULTURALI"
"2406","2010-09-20","2006-01-01","2400","TECNICO DEI SERVIZI DI BIBLIOTECA"
"2407","2100-01-01","2010-09-20","2400","OPERATORE DEI SERVIZI DI CUSTODIA E ACCOGLIENZA MUSEALE"
"2408","2100-01-01","2010-09-20","2400","TECNICO DELLA VALORIZZAZIONE DEI BENI/PRODOTTI CULTURALI"
"2409","2100-01-01","2010-09-20","2400","TECNICO DEI SERVIZI DI BIBLIOTECA"
"2411","2100-01-01","2010-09-20","2400","TECNICO DEI SERVIZI EDUCATIVI MUSEALI"
"2500","2100-01-01","2006-01-01","0","PROMOZIONE ED EROGAZIONE SERVIZI TURISTICI"
"2501","2010-09-20","2006-01-01","2500","OPERATORE DELLA PROMOZIONE ED ACCOGLIENZA TURISTICA"
"2502","2010-09-20","2006-01-01","2500","TECNICO DEI SERVIZI DI ANIMAZIONE E DEL TEMPO LIBERO"
"2503","2010-09-20","2006-01-01","2500","TECNICO DEI SERVIZI FIERISTICO-CONGRESSUALI"
"2504","2010-09-20","2006-01-01","2500","TECNICO DEI SERVIZI TURISTICO-RICETTIVI"
"2505","2010-09-20","2006-01-01","2500","TECNICO DEL MARKETING TURISTICO"
"2506","2021-01-31","2010-09-20","2500","OPERATORE DELLA PROMOZIONE ED ACCOGLIENZA TURISTICA"
"2507","2100-01-01","2010-09-20","2500","TECNICO DEL MARKETING TURISTICO"
"2508","2100-01-01","2010-09-20","2500","TECNICO DEI SERVIZI DI ANIMAZIONE E DEL TEMPO LIBERO"
"2509","2100-01-01","2010-09-20","2500","TECNICO DEI SERVIZI FIERISTICO-CONGRESSUALI"
"2510","2021-01-31","2010-09-20","2500","TECNICO DEI SERVIZI TURISTICO-RICETTIVI"
"2511","2100-01-01","2021-02-01","2500","TECNICO DEI SERVIZI TURISTICO-RICETTIVI"
"2512","2100-01-01","2021-02-01","2500","OPERATORE DELLA PROMOZIONE E ACCOGLIENZA TURISTICA"
"2600","2100-01-01","2006-01-01","0","SVILUPPO E GESTIONE DEL SISTEMA QUALITA AZIENDALE"
"2601","2010-09-20","2006-01-01","2600","GESTORE DEL SISTEMA QUALITA' AZIENDALE"
"2602","2100-01-01","2010-09-20","2600","GESTORE DEL SISTEMA QUALITA' AZIENDALE"
"2700","2100-01-01","2006-01-01","0","SVILUPPO E GESTIONE SISTEMI INFORMATICI"
"2701","2010-09-20","2006-01-01","2700","ANALISTA PROGRAMMATORE"
"2702","2010-09-20","2006-01-01","2700","TECNICO DI RETI INFORMATICHE"
"2703","2010-09-20","2006-01-01","2700","TECNICO INFORMATICO"
"2704","2022-07-10","2010-09-20","2700","ANALISTA PROGRAMMATORE"
"2705","2022-07-10","2010-09-20","2700","TECNICO DI RETI INFORMATICHE"
"2706","2022-10-04","2010-09-20","2700","TECNICO INFORMATICO"
"2707","2022-07-10","2012-10-01","2700","PROGETTISTA DI PRODOTTI MULTIMEDIALI"
"2708","2100-01-01","2021-02-01","2700","OPERATORE INFORMATICO"
"2709","2100-01-01","2022-07-11","2700","TECNICO PROGETTISTA MULTIMEDIALE"
"2710","2100-01-01","2022-07-11","2700","TECNICO DELLA SICUREZZA INFORMATICA"
"2711","2100-01-01","2022-07-11","2700","TECNICO ANALISTA PROGRAMMATORE"
"2712","2100-01-01","2022-07-11","2700","TECNICO DI RETI INFORMATICHE"
"2713","2100-01-01","2022-07-11","2700","TECNICO NEI SISTEMI DI GESTIONE DI DATA BASE"
"2714","2100-01-01","2022-07-11","2700","TECNICO SISTEMISTA INFORMATICO"
"2715","2100-01-01","2022-10-05","2700","TECNICO NEI SISTEMI INFORMATICI"
"2800","2010-09-20","2006-01-01","0","TRATTAMENTO E CURA DELLA PERSONA"
"2801","2010-09-20","2006-01-01","2800","ACCONCIATORE"
"2802","2010-09-20","2006-01-01","2800","ESTETISTA"
"2803","2010-09-20","2006-01-01","2800","OPERATORE ALLE CURE ESTETICHE"
"2804","2010-09-20","2006-01-01","2800","OPERATORE TERMALE"
